ID,GSM1060034,GSM1060039,GSM1060040,GSM1060041,GSM1060042,GSM1060043,GSM1060047,GSM1060048,GSM1060049,GSM1060050,GSM1060051,GSM1060053,GSM1060054,GSM1060055,GSM1060056,GSM1060057
A1BG,6.059882751,6.285994129,7.26087204,6.826063921,6.416803251,6.307320729,6.763645033,6.676978391,6.785289189,6.61349146,6.901978799,7.145113437,6.766632542,6.370018079,6.667657092,7.088725854
A1BG-AS1,4.946052117,4.535902122,5.884405999,5.994793418,5.208955514,5.108152473,5.351785028,4.927449204,5.348583807,4.72852885,5.02133133,5.946236067,5.598771851,5.294976714,5.031498779,5.271994033
A1CF,5.506530849,4.694157696,4.791521425,5.532812053,5.096475241,4.910864554,5.295821966,5.042746421,4.889373312,4.957635197,4.432864479,5.575088485,4.629454526,4.627638723,4.838881423,4.967846699
A2M,12.56533745,11.74540207,11.9933416,12.81180525,12.19180583,13.32633145,12.44796699,13.34917663,12.45960981,12.40651701,11.9216343,13.01676592,12.43445053,12.68758767,11.97651914,11.25803024
A2M-AS1,5.502614603,5.057122121,5.432052741,5.45425546,4.881829141,5.733142494,6.218824549,5.676340181,5.073520316,5.453168266,5.048260887,4.941939919,5.766657671,7.472195834,6.779089345,5.07038097
A2ML1,4.668630608,4.456472945,5.065490938,4.874701487,4.989205444,4.789810886,5.002407657,4.744781511,4.117588773,4.221863613,4.575420124,5.032784646,4.505059317,4.825918919,4.652475789,4.578871358
A2MP1,4.224845541,4.383726697,4.17380521,4.604479907,4.435656698,4.295024998,4.657688983,4.248524678,4.184769092,4.198932409,4.069333422,4.724980246,4.292992533,4.382904949,4.522096389,4.708991461
A4GALT,6.536910409,6.444478593,6.671447957,7.104620288,6.692420929,6.642208147,7.21559902,6.946835225,6.599261188,6.455202742,6.303427639,7.472826699,6.552052094,6.290113079,6.495962991,6.579258492
A4GNT,4.479059547,4.446858925,4.444242306,4.891530088,4.493831406,4.778734569,4.473675113,4.376211014,4.250226437,4.447931433,4.445717534,4.778210388,4.757861719,4.638174607,4.374639856,4.669236114
AAAS,8.129561897,8.041601774,8.078287171,7.515874635,7.843305681,8.237495679,7.880055022,8.100360377,8.070135173,7.964623366,8.099412612,7.516390908,7.695407916,7.977930141,7.62550316,8.267003382
AACS,7.556373174,7.616219373,7.57140983,7.302316646,7.968521175,7.982629133,7.486046787,7.40379064,7.817522095,7.438929441,8.239572362,7.384765603,8.158998509,7.483561063,7.558244846,8.404174649
AACSP1,3.258741304,3.173851261,3.191548392,4.132596738,3.074425625,3.365453543,3.384878168,3.146981371,3.081057438,3.089846411,3.324577418,3.940618223,3.39253702,3.226536324,3.267270455,3.362591041
AADAC,3.953284229,4.39980425,4.280164974,4.155769872,4.269753964,4.567366733,4.459630749,3.909607766,5.019209653,4.195163742,4.289017824,4.271852511,4.278949242,4.501041826,4.326771735,4.416290843
AADACL2,3.453806477,3.243242455,3.506961946,3.340406294,3.274777666,3.470300173,3.229610713,3.51881951,3.458074115,3.234114469,3.291991932,3.253037597,3.403753532,3.410562658,3.335090939,3.322147099
AADACP1,3.306002803,3.47150341,4.015596385,3.117571071,3.132095315,3.535968441,3.339638942,3.353643018,3.357410481,3.40823689,3.004364239,3.5360335,3.269826687,3.54152097,3.197258278,3.437628034
AADAT,7.188250647,6.371494835,6.53210166,6.205638479,7.641611814,6.538940617,5.354843419,6.526749557,7.142188906,7.264460289,6.861929276,6.158109812,6.625709424,6.558103742,7.024686328,7.126584565
AAGAB,7.682912185,8.317869957,8.519720501,7.380096252,7.537084011,8.455183611,7.246953125,7.941449318,7.966285403,7.992032551,7.519702944,6.878795903,7.255059907,7.654993661,8.001971212,7.31327714
